"Comune";"Provincia";"Finanziamento pro capite"
"Arcade";"TREVISO";"10.586,03"
"Ormelle";"TREVISO";"10.537,96"
"Fossalta di Portogruaro";"VENEZIA";"10.513,46"
"Cappella Maggiore";"TREVISO";"10.482,92"
"Veronella";"VERONA";"10.330,24"
"Ficarolo";"ROVIGO";"10.328,09"
"Colle Umberto";"TREVISO";"10.323,55"
"San Polo di Piave";"TREVISO";"10.309,31"
"Trissino";"VICENZA";"10.228,38"
"Refrontolo";"TREVISO";"10.050,83"
"Borso del Grappa";"TREVISO";"10.020,20"
"Selva di Cadore";"BELLUNO";"9.919,42"
"Zimella";"VERONA";"9.837,17"
"Zoppè di Cadore";"BELLUNO";"9.770,64"
"Montecchio Precalcino";"VICENZA";"9.753,71"
"Arcugnano";"VICENZA";"9.750,53"
"Albaredo d'Adige";"VERONA";"9.691,14"
"Bassano del Grappa";"VICENZA";"9.662,91"
"Mansuè";"TREVISO";"9.637,97"
"Maser";"TREVISO";"9.541,31"
"Codognè";"TREVISO";"9.514,78"
"Giavera del Montello";"TREVISO";"9.510,74"
"Ronco all'Adige";"VERONA";"9.508,90"
"San Pietro di Feletto";"TREVISO";"9.501,92"
"Longare";"VICENZA";"9.395,69"
"Povegliano";"TREVISO";"9.356,51"
"Enego";"VICENZA";"9.287,18"
"Borgo Veneto";"PADOVA";"9.252,76"
"Fontanelle";"TREVISO";"9.193,90"
"Ospedaletto Euganeo";"PADOVA";"9.002,51"
"Altavilla Vicentina";"VICENZA";"8.946,73"
"Sovizzo";"VICENZA";"8.786,14"
"Casaleone";"VERONA";"8.775,24"
"Colle Santa Lucia";"BELLUNO";"8.766,98"
"Rocca Pietore";"BELLUNO";"8.748,13"
"Quinto Vicentino";"VICENZA";"8.710,98"
"Villanova di Camposampiero";"PADOVA";"8.701,41"
"Calalzo di Cadore";"BELLUNO";"8.631,33"
"Crocetta del Montello";"TREVISO";"8.561,35"
"Sernaglia della Battaglia";"TREVISO";"8.555,69"
"Massanzago";"PADOVA";"8.545,88"
"Arcole";"VERONA";"8.402,73"
"Barbarano Mossano";"VICENZA";"8.402,44"
"Urbana";"PADOVA";"8.400,20"
"Pianezze";"VICENZA";"8.290,65"
"Corbola";"ROVIGO";"8.284,11"
"Santa Giustina in Colle";"PADOVA";"8.179,03"
"Nervesa della Battaglia";"TREVISO";"8.168,24"
"Carmignano di Brenta";"PADOVA";"8.130,11"
"Ceggia";"VENEZIA";"8.123,87"
"Porto Tolle";"ROVIGO";"8.117,20"
"Meolo";"VENEZIA";"7.850,64"
"Treviso";"TREVISO";"7.820,28"
"Angiari";"VERONA";"7.805,80"
"Gosaldo";"BELLUNO";"7.753,17"
"Alleghe";"BELLUNO";"7.538,80"
"Quarto d'Altino";"VENEZIA";"7.513,50"
"Bolzano Vicentino";"VICENZA";"7.499,49"
"Vazzola";"TREVISO";"7.478,91"
"Oderzo";"TREVISO";"7.460,29"
"Pederobba";"TREVISO";"7.441,00"
"Salgareda";"TREVISO";"7.349,69"
"Sarego";"VICENZA";"7.345,05"
"San Fior";"TREVISO";"7.319,06"
"Buttapietra";"VERONA";"7.313,35"
"Pieve del Grappa";"TREVISO";"7.297,82"
"Ponso";"PADOVA";"7.280,32"
"San Zenone degli Ezzelini";"TREVISO";"7.200,71"
"Mestrino";"PADOVA";"7.123,11"
"Conselve";"PADOVA";"7.105,36"
"Castello di Godego";"TREVISO";"7.093,68"
"Stra";"VENEZIA";"7.090,14"
"Sandrigo";"VICENZA";"7.047,22"
"Cordignano";"TREVISO";"7.035,65"
"Legnaro";"PADOVA";"7.002,83"
"Zugliano";"VICENZA";"7.000,29"
"Cologna Veneta";"VERONA";"6.977,64"
"Campolongo Maggiore";"VENEZIA";"6.944,51"
"Piazzola sul Brenta";"PADOVA";"6.769,57"
"Farra di Soligo";"TREVISO";"6.666,56"
"Saccolongo";"PADOVA";"6.642,21"
"Resana";"TREVISO";"6.621,90"
"Breganze";"VICENZA";"6.594,91"
"San Stino di Livenza";"VENEZIA";"6.563,72"
"Pieve di Soligo";"TREVISO";"6.545,94"
"Grisignano di Zocco";"VICENZA";"6.536,96"
"Venezia";"VENEZIA";"6.526,22"
"Melara";"ROVIGO";"6.454,66"
"Terrassa Padovana";"PADOVA";"6.441,21"
"Borca di Cadore";"BELLUNO";"6.427,33"
"Lastebasse";"VICENZA";"6.416,20"
"Brendola";"VICENZA";"6.400,05"
"Piove di Sacco";"PADOVA";"6.378,86"
"San Giorgio delle Pertiche";"PADOVA";"6.371,36"
"Caldogno";"VICENZA";"6.357,02"
"Breda di Piave";"TREVISO";"6.338,91"
"Caldiero";"VERONA";"6.284,79"
"Cazzano di Tramigna";"VERONA";"6.233,31"
"Loria";"TREVISO";"6.230,33"
"Rosolina";"ROVIGO";"6.219,56"
"Caerano di San Marco";"TREVISO";"6.213,64"
"Monte di Malo";"VICENZA";"6.184,66"
"Mozzecane";"VERONA";"6.096,98"
"Badia Polesine";"ROVIGO";"6.093,89"
"Bovolenta";"PADOVA";"6.088,63"
"Montecchio Maggiore";"VICENZA";"6.083,63"
"Monselice";"PADOVA";"6.028,77"
"Ponte di Piave";"TREVISO";"5.994,83"
"Colognola ai Colli";"VERONA";"5.979,45"
"Santa Lucia di Piave";"TREVISO";"5.953,08"
"Marostica";"VICENZA";"5.921,92"
"Borgoricco";"PADOVA";"5.907,92"
"Legnago";"VERONA";"5.896,09"
"Noventa Padovana";"PADOVA";"5.872,37"
"Piovene Rocchette";"VICENZA";"5.852,87"
"Piombino Dese";"PADOVA";"5.841,05"
"Camponogara";"VENEZIA";"5.740,01"
"Concordia Sagittaria";"VENEZIA";"5.716,72"
"Musile di Piave";"VENEZIA";"5.701,05"
"Lavagno";"VERONA";"5.624,79"
"Porto Viro";"ROVIGO";"5.619,23"
"Lonigo";"VICENZA";"5.592,93"
"Istrana";"TREVISO";"5.589,54"
"Due Carrare";"PADOVA";"5.568,08"
"Montegalda";"VICENZA";"5.527,51"
"Loreo";"ROVIGO";"5.435,30"
"Maserada sul Piave";"TREVISO";"5.433,07"
"Val di Zoldo";"BELLUNO";"5.363,87"
"Volpago del Montello";"TREVISO";"5.346,12"
"Trebaseleghe";"PADOVA";"5.329,10"
"Marano Vicentino";"VICENZA";"5.324,96"
"Portogruaro";"VENEZIA";"5.306,89"
"Rovigo";"ROVIGO";"5.301,75"
"Sossano";"VICENZA";"5.295,61"
"San Pietro in Cariano";"VERONA";"5.295,59"
"Rivamonte Agordino";"BELLUNO";"5.295,08"
"Mareno di Piave";"TREVISO";"5.274,89"
"Costa di Rovigo";"ROVIGO";"5.214,66"
"Cavallino-Treporti";"VENEZIA";"5.201,74"
"Vigonovo";"VENEZIA";"5.188,75"
"Noventa Vicentina";"VICENZA";"5.165,34"
"Carrè";"VICENZA";"5.164,21"
"Villafranca Padovana";"PADOVA";"5.137,00"
"Este";"PADOVA";"5.079,45"
"Cartigliano";"VICENZA";"4.938,28"
"Isola Vicentina";"VICENZA";"4.903,56"
"Adria";"ROVIGO";"4.876,56"
"Vigasio";"VERONA";"4.871,94"
"Solagna";"VICENZA";"4.855,75"
"Oppeano";"VERONA";"4.816,34"
"Limena";"PADOVA";"4.776,04"
"Montagnana";"PADOVA";"4.760,05"
"Veggiano";"PADOVA";"4.743,48"
"Isola della Scala";"VERONA";"4.734,98"
"Thiene";"VICENZA";"4.733,49"
"San Nicolò di Comelico";"BELLUNO";"4.714,64"
"Ferrara di Monte Baldo";"VERONA";"4.690,99"
"Chiampo";"VICENZA";"4.653,13"
"Sanguinetto";"VERONA";"4.646,90"
"Saonara";"PADOVA";"4.646,85"
"Pernumia";"PADOVA";"4.626,25"
"Vicenza";"VICENZA";"4.612,49"
"Trevignano";"TREVISO";"4.609,00"
"Villanova del Ghebbo";"ROVIGO";"4.587,04"
"Pove del Grappa";"VICENZA";"4.545,35"
"Cadoneghe";"PADOVA";"4.522,22"
"Auronzo di Cadore";"BELLUNO";"4.465,90"
"Peschiera del Garda";"VERONA";"4.448,85"
"Salzano";"VENEZIA";"4.426,90"
"Santorso";"VICENZA";"4.415,84"
"Casier";"TREVISO";"4.405,21"
"Villafranca di Verona";"VERONA";"4.350,43"
"Carbonera";"TREVISO";"4.340,77"
"Roncade";"TREVISO";"4.303,12"
"Altivole";"TREVISO";"4.300,85"
"Chioggia";"VENEZIA";"4.270,14"
"Castel d'Azzano";"VERONA";"4.254,55"
"Pianiga";"VENEZIA";"4.223,17"
"Mirano";"VENEZIA";"4.217,62"
"San Donà di Piave";"VENEZIA";"4.171,85"
"Asiago";"VICENZA";"4.167,37"
"Spresiano";"TREVISO";"4.162,66"
"Sommacampagna";"VERONA";"4.158,62"
"Cervarese Santa Croce";"PADOVA";"4.108,24"
"Perarolo di Cadore";"BELLUNO";"4.106,19"
"San Bonifacio";"VERONA";"4.099,63"
"Villa del Conte";"PADOVA";"4.079,76"
"Noale";"VENEZIA";"4.011,17"
"San Martino Buon Albergo";"VERONA";"3.936,02"
"Rubano";"PADOVA";"3.924,79"
"Brentino Belluno";"VERONA";"3.911,28"
"Loreggia";"PADOVA";"3.885,75"
"Ariano nel Polesine";"ROVIGO";"3.830,37"
"Padova";"PADOVA";"3.790,02"
"Abano Terme";"PADOVA";"3.779,94"
"Bovolone";"VERONA";"3.742,91"
"Casalserugo";"PADOVA";"3.731,04"
"Lozzo Atestino";"PADOVA";"3.665,09"
"Sarcedo";"VICENZA";"3.662,19"
"Scorzè";"VENEZIA";"3.642,08"
"Marcon";"VENEZIA";"3.573,30"
"Mira";"VENEZIA";"3.547,97"
"Sedico";"BELLUNO";"3.462,66"
"Lendinara";"ROVIGO";"3.406,72"
"Velo Veronese";"VERONA";"3.396,13"
"Pedemonte";"VICENZA";"3.387,88"
"Bussolengo";"VERONA";"3.361,48"
"Zanè";"VICENZA";"3.354,23"
"Cerro Veronese";"VERONA";"3.293,27"
"Villamarzana";"ROVIGO";"3.281,19"
"Canale d'Agordo";"BELLUNO";"3.258,62"
"Alpago";"BELLUNO";"3.216,81"
"San Martino di Venezze";"ROVIGO";"3.216,62"
"Fiesso d'Artico";"VENEZIA";"3.211,28"
"Valeggio sul Mincio";"VERONA";"3.186,81"
"Bardolino";"VERONA";"3.176,90"
"Agordo";"BELLUNO";"3.159,27"
"Caorle";"VENEZIA";"3.145,46"
"Silea";"TREVISO";"3.143,99"
"Teolo";"PADOVA";"3.126,17"
"Castelmassa";"ROVIGO";"3.095,43"
"Tombolo";"PADOVA";"3.086,42"
"Roana";"VICENZA";"3.073,53"
"Spinea";"VENEZIA";"3.066,26"
"Costabissara";"VICENZA";"3.053,05"
"Santo Stefano di Cadore";"BELLUNO";"3.009,72"
"Castelgomberto";"VICENZA";"3.007,11"
"Mogliano Veneto";"TREVISO";"2.989,63"
"Valdobbiadene";"TREVISO";"2.988,14"
"Santa Maria di Sala";"VENEZIA";"2.985,96"
"Mussolente";"VICENZA";"2.982,38"
"Ospitale di Cadore";"BELLUNO";"2.915,80"
"Curtarolo";"PADOVA";"2.915,31"
"Preganziol";"TREVISO";"2.903,06"
"Creazzo";"VICENZA";"2.870,14"
"Schio";"VICENZA";"2.862,92"
"Casale sul Sile";"TREVISO";"2.841,18"
"Pescantina";"VERONA";"2.811,97"
"Selva di Progno";"VERONA";"2.802,69"
"Ceregnano";"ROVIGO";"2.781,90"
"San Michele al Tagliamento";"VENEZIA";"2.762,34"
"Selvazzano Dentro";"PADOVA";"2.754,50"
"Paese";"TREVISO";"2.730,53"
"Pincara";"ROVIGO";"2.712,21"
"Martellago";"VENEZIA";"2.701,27"
"Salara";"ROVIGO";"2.680,38"
"Galliera Veneta";"PADOVA";"2.647,89"
"Rotzo";"VICENZA";"2.579,40"
"Rossano Veneto";"VICENZA";"2.535,31"
"Arquà Polesine";"ROVIGO";"2.513,43"
"Fratta Polesine";"ROVIGO";"2.477,08"
"Fiesso Umbertiano";"ROVIGO";"2.473,37"
"San Martino di Lupari";"PADOVA";"2.460,79"
"Montecchia di Crosara";"VERONA";"2.452,81"
"Rovolon";"PADOVA";"2.426,23"
"Pieve di Cadore";"BELLUNO";"2.411,54"
"Arsiero";"VICENZA";"2.324,91"
"Villorba";"TREVISO";"2.313,64"
"Arzignano";"VICENZA";"2.285,52"
"Zero Branco";"TREVISO";"2.231,82"
"Lusiana Conco";"VICENZA";"2.198,51"
"Monticello Conte Otto";"VICENZA";"2.183,40"
"Rosà";"VICENZA";"2.167,35"
"Fumane";"VERONA";"2.151,53"
"Bosaro";"ROVIGO";"2.137,46"
"Cerea";"VERONA";"2.098,39"
"Cesiomaggiore";"BELLUNO";"2.085,62"
"Rivoli Veronese";"VERONA";"2.083,74"
"Chies d'Alpago";"BELLUNO";"2.047,27"
"Motta di Livenza";"TREVISO";"2.036,04"
"Codevigo";"PADOVA";"2.013,78"
"Asolo";"TREVISO";"2.007,89"
"Valbrenta";"VICENZA";"1.994,68"
"Valdastico";"VICENZA";"1.983,00"
"Altissimo";"VICENZA";"1.925,02"
"Verona";"VERONA";"1.866,22"
"Sant'Anna d'Alfaedo";"VERONA";"1.846,21"
"Vodo Cadore";"BELLUNO";"1.816,29"
"San Giorgio in Bosco";"PADOVA";"1.811,47"
"Nogara";"VERONA";"1.796,66"
"Villadose";"ROVIGO";"1.773,05"
"Tambre";"BELLUNO";"1.746,70"
"Taglio di Po";"ROVIGO";"1.722,37"
"Torri di Quartesolo";"VICENZA";"1.708,36"
"Romano d'Ezzelino";"VICENZA";"1.695,72"
"Soave";"VERONA";"1.668,37"
"Lusia";"ROVIGO";"1.634,24"
"Campodarsego";"PADOVA";"1.633,39"
"Vigodarzere";"PADOVA";"1.567,92"
"Valdagno";"VICENZA";"1.561,60"
"Sant'Ambrogio di Valpolicella";"VERONA";"1.555,14"
"Castelnovo Bariano";"ROVIGO";"1.551,93"
"Foza";"VICENZA";"1.548,59"
"Camisano Vicentino";"VICENZA";"1.540,70"
"Polesella";"ROVIGO";"1.536,74"
"Eraclea";"VENEZIA";"1.536,36"
"Solesino";"PADOVA";"1.497,09"
"Crespadoro";"VICENZA";"1.479,00"
"Calto";"ROVIGO";"1.472,45"
"Campo San Martino";"PADOVA";"1.471,82"
"Taibon Agordino";"BELLUNO";"1.471,57"
"Dolcè";"VERONA";"1.462,45"
"Annone Veneto";"VENEZIA";"1.461,39"
"Monteforte d'Alpone";"VERONA";"1.412,79"
"Falcade";"BELLUNO";"1.406,73"
"Stienta";"ROVIGO";"1.400,24"
"Danta di Cadore";"BELLUNO";"1.371,98"
"Zevio";"VERONA";"1.361,83"
"Badia Calavena";"VERONA";"1.338,44"
"Bergantino";"ROVIGO";"1.318,73"
"Bagnolo di Po";"ROVIGO";"1.305,55"
"San Vendemiano";"TREVISO";"1.288,47"
"Trecenta";"ROVIGO";"1.286,13"
"Posina";"VICENZA";"1.284,61"
"Jesolo";"VENEZIA";"1.221,75"
"Borgo Valbelluna";"BELLUNO";"1.216,80"
"Negrar di Valpolicella";"VERONA";"1.200,66"
"Guarda Veneta";"ROVIGO";"1.184,73"
"Recoaro Terme";"VICENZA";"1.178,71"
"San Giovanni Lupatoto";"VERONA";"1.137,65"
"Setteville";"BELLUNO";"1.079,28"
"Vigonza";"PADOVA";"1.071,87"
"Nove";"VICENZA";"1.066,23"
"Castelnuovo del Garda";"VERONA";"1.062,75"
"Valle di Cadore";"BELLUNO";"1.041,50"
"Canda";"ROVIGO";"1.030,57"
"Sospirolo";"BELLUNO";"1.029,90"
"Battaglia Terme";"PADOVA";"1.017,98"
"Voltago Agordino";"BELLUNO";"1.009,99"
"Ponzano Veneto";"TREVISO";"991,33"
"Noventa di Piave";"VENEZIA";"984,00"
"Cassola";"VICENZA";"933,05"
"Occhiobello";"ROVIGO";"930,94"
"Valli del Pasubio";"VICENZA";"924,01"
"Erbezzo";"VERONA";"914,95"
"Tregnago";"VERONA";"900,75"
"Pettorazza Grimani";"ROVIGO";"893,77"
"Lugo di Vicenza";"VICENZA";"884,71"
"Tezze sul Brenta";"VICENZA";"879,74"
"San Bellino";"ROVIGO";"874,18"
"Costermano sul Garda";"VERONA";"873,58"
"Gaiba";"ROVIGO";"854,94"
"Albignasego";"PADOVA";"848,02"
"Sant'Angelo di Piove di Sacco";"PADOVA";"828,66"
"Giacciano con Baruchella";"ROVIGO";"793,18"
"Vo'";"PADOVA";"774,30"
"Cornedo Vicentino";"VICENZA";"764,07"
"Frassinelle Polesine";"ROVIGO";"761,31"
"San Vito di Cadore";"BELLUNO";"733,08"
"Bosco Chiesanuova";"VERONA";"717,72"
"Marano di Valpolicella";"VERONA";"712,74"
"Lorenzago di Cadore";"BELLUNO";"682,81"
"Castelguglielmo";"ROVIGO";"663,76"
"Godega di Sant'Urbano";"TREVISO";"647,17"
"Malcesine";"VERONA";"628,68"
"Fonzaso";"BELLUNO";"614,31"
"Cogollo del Cengio";"VICENZA";"612,54"
"Susegana";"TREVISO";"603,35"
"Crespino";"ROVIGO";"593,20"
"Casale di Scodosia";"PADOVA";"567,29"
"Velo d'Astico";"VICENZA";"566,61"
"Maserà di Padova";"PADOVA";"559,65"
"Roncà";"VERONA";"553,94"
"Cavaion Veronese";"VERONA";"551,80"
"Grezzana";"VERONA";"548,43"
"Torrebelvicino";"VICENZA";"546,06"
"Canaro";"ROVIGO";"540,26"
"Lamon";"BELLUNO";"531,79"
"Pedavena";"BELLUNO";"521,49"
"Ceneselli";"ROVIGO";"510,82"
"Soverzene";"BELLUNO";"495,29"
"Seren del Grappa";"BELLUNO";"489,04"
"Quinto di Treviso";"TREVISO";"475,72"
"San Pietro di Cadore";"BELLUNO";"453,82"
"Fossò";"VENEZIA";"453,78"
"Galzignano Terme";"PADOVA";"446,77"
"Vallada Agordina";"BELLUNO";"437,28"
"Comelico Superiore";"BELLUNO";"436,57"
"Santa Giustina";"BELLUNO";"432,66"
"Brenzone sul Garda";"VERONA";"415,78"
"Limana";"BELLUNO";"396,70"
"Gallio";"VICENZA";"394,56"
"Montegrotto Terme";"PADOVA";"377,51"
"Affi";"VERONA";"377,14"
"Gaiarine";"TREVISO";"372,11"
"Baone";"PADOVA";"366,74"
"Vedelago";"TREVISO";"343,39"
"Montebello Vicentino";"VICENZA";"333,78"
"Ponte San Nicolò";"PADOVA";"327,40"
"Pontecchio Polesine";"ROVIGO";"319,08"
"Dueville";"VICENZA";"311,02"
"Gavello";"ROVIGO";"276,94"
"Garda";"VERONA";"264,79"
"Riese Pio X";"TREVISO";"264,00"
"Torreglia";"PADOVA";"261,11"
"Lazise";"VERONA";"244,01"
"Sona";"VERONA";"235,40"
"San Tomaso Agordino";"BELLUNO";"228,99"
"San Giovanni Ilarione";"VERONA";"218,99"
"Domegge di Cadore";"BELLUNO";"216,45"
"San Biagio di Callalta";"TREVISO";"215,58"
"Cinto Euganeo";"PADOVA";"212,22"
"Caltrano";"VICENZA";"212,00"
"Lozzo di Cadore";"BELLUNO";"204,38"
"Vigo di Cadore";"BELLUNO";"200,35"
"San Zeno di Montagna";"VERONA";"200,09"
"San Gregorio nelle Alpi";"BELLUNO";"200,05"
"Torri del Benaco";"VERONA";"187,23"
"Arsiè";"BELLUNO";"181,26"
"Malo";"VICENZA";"180,11"
"Mezzane di Sotto";"VERONA";"169,52"
"Brugine";"PADOVA";"166,29"
"Cornuda";"TREVISO";"152,99"
"Arquà Petrarca";"PADOVA";"130,28"
"Cencenighe Agordino";"BELLUNO";"119,74"
"Vestenanova";"VERONA";"116,91"
"Pastrengo";"VERONA";"101,83"
"Roverè Veronese";"VERONA";"98,62"
"Caprino Veronese";"VERONA";"91,97"
"Illasi";"VERONA";"70,97"
"Calvene";"VICENZA";"53,16"
"San Mauro di Saline";"VERONA";"42,10"
